﻿stock,precio_5,title,Precio_venta_recomendado,categories
16,"7,1925","Vizcarra Senda del Oro","14,63",||Vino||Tinto
4,"9,975","Mg Gin","18,14",||Destilado||Ginebra
10,"10,395","Vermut Lustau Blanco","18,14",||Vino||Vermut
0,"30,3975","Glenmorangie Original","54,54",||Destilado||Whisky
0,"27,0375","Woodford Reserve","46,48",||Destilado||Whisky
0,"11,235","Martini Ambrato Reserva Especial","19,44",||Vino||Vermut
66,"5,88","Antonio Montero Godello","11,05",||Vino||Blanco
3,"14,6475","East India Lustau","25,35",||Vino||Generoso
0,"31,7625","El Puntido","55,84",||Vino||Tinto
0,"33,2325","Marqués de Murrieta Gran Reserva","58,44",||Vino||Tinto
0,"32,235","Alacran Joven Mezcal","56,36",||Destilado||Tequila||Mezcal
0,"33,5475","Mezcal Koch El Espadín","58,44",||Destilado||Tequila||Mezcal
0,"38,1675","Louis Roederer Brut","67,08",||Vino||Espumoso
0,"30,9225","Alacrán Reposado","54,08",||Destilado||Tequila
0,"38,7975","Numanthia Toro","67,6",||Vino||Tinto
0,"37,275","Perrier Jouet Grand Brut","62,79",||Vino||Espumoso
13,"54,8625","Taittinger Brut Reserve","85,74",||Vino||Espumoso
1,"4,095","Martinez Lacuesta Rosado","7,22",||Vino||Rosado
0,"4,41","Martínez Lacuesta Madurado","8,65",||Vino||Tinto
0,"5,355","Luzón Monastrell","9,43",||Vino||Tinto
0,"4,1475","Marqués de Cáceres Rosado","7,54",||Vino||Rosado
17,"4,935","Pago del Vicario Petit Verdot Rosado","8,65",||Vino||Rosado
0,"107,0475","Clase Azul Reposado","188,44",||Destilado||Tequila
3,"58,1175","Maestro Dobel Diamante","92,24",||Destilado||Tequila
0,"62,9475","Aalto Ps","150,48",||Vino||Tinto
18,"32,8125","Pago de Carraoviejas Finca y Bodega","53,24",||Vino||Tinto
4,"38,7975","Chivas Mizunara","68,84",||Destilado||Whisky
11,"17,7975","Brugal Extra Viejo","31,72",||Destilado||Ron
0,"31,4475","GVine Floraison litro","50,64",||Destilado||Ginebra
4,"19,8975",Roku,"34,97",||Destilado||Ginebra
5,"37,7475","Brugal 1888","64,94",||Destilado||Ron
9,"4,1475","Pago Lencia Crianza","7,35",||Vino||Tinto
7,"4,5675","Palo Cortado 1830","7,93",||Vino||Generoso
7,"4,095","Marqués de Cáceres Blanco","7,02",||Vino||Blanco
0,"4,83","Viña Alcorta Crianza","8,26",||Vino||Tinto
32,"4,4625","Corcovo Muscat Petit Grain","7,74",||Vino||Blanco
13,"4,41","Eduardo Bermejo Tinto","7,67",||Vino||Tinto
0,"4,62","Cinco de Copas","8,78",||Vino||Tinto
0,"9,1875","Botani Moscatel","15,54",||Vino||Blanco
5,"15,2775","Centenario 5 Anos","26,65",||Destilado||Ron
5,"27,2475",Belvedere,"46,74",||Destilado||Vodka
0,"5,04","Solera Amontillado 1830","8,84",||Vino||Generoso
11,"3,78","Fino Andalucía 1957","6,63",||Vino||Generoso
6,"6,2475","PX Navarro","10,99",||Vino||Generoso||Dulce
0,"35,6475","Calvados Pere Magloire X.O.","62,34",||Destilado||Aguardiente
1,"50,3475","Remírez de Ganuza Reserva","87,1",||Vino||Tinto
5,"48,7725","Balvenie 12 DoubleWood","84,44",||Destilado||Whisky
0,"49,2975","Lagavulin 8 Años","86,39",||Destilado||Whisky
0,"157,2375","Johnnie Walker Blue Label","259,94",||Destilado||Whisky
14,"6,7725","Flor de Morca","11,96",||Vino||Tinto
16,"4,935",Laya,"8,65",||Vino||Tinto
0,"11,4975","Abuelo Añejo","19,44",||Destilado||Ron
0,"6,0375","Año Santo Orujo","10,34","||Destilado||Orujo||Licores y cremas"
10,"5,9325","Licor de Hierbas Panizo","10,21","||Destilado||Orujo||Licores y cremas||Aguardiente"
5,"11,3925","Cachaça 51 Pirassununga","19,89","||Destilado||Licores y cremas||Aguardiente"
0,"9,03","El Afilador Crema de Orujo","15,28","||Destilado||Orujo||Licores y cremas"
3,"13,5975","José Cuervo Reposado","23,34",||Destilado||Tequila
0,"15,5925","El Jimador Reposado","27,24",||Destilado||Tequila
54,"8,8725","Buitral Blanco","15,54",||Destilado||Tequila
5,"24,0975","1800 Silver","42,84",||Destilado||Tequila
2,"8,505","Veterano de Osborne","14,89","||Destilado||Brandy y coñac"
3,"8,19",Soberano,"14,24","||Destilado||Brandy y coñac"
0,"9,765",Magno,"17,23","||Destilado||Brandy y coñac"
3,"7,0875","Ferri Solera litro","12,68","||Destilado||Brandy y coñac"
3,"7,2975",Espléndido,"12,74","||Destilado||Brandy y coñac"
5,"8,61","Terry Centenario","15,41","||Destilado||Brandy y coñac"
4,"10,185","Carlos III","17,81","||Destilado||Brandy y coñac"
0,"6,9825","Brandy 103","12,03","||Destilado||Brandy y coñac"
0,"13,0725","Smirnoff Litro","22,75",||Destilado||Vodka
0,"8,3475",Eristoff,"14,89",||Destilado||Vodka
11,"11,3925","Eristoff Litro","18,53",||Destilado||Vodka
0,"15,6975","Absolut Litro","27,24",||Destilado||Vodka
2,"14,2275",Pampero,"24,9",||Destilado||Ron
33,"11,4975","Ron Negrita Litro","20,74",||Destilado||Ron
18,"7,875","Negrita Blanco (1 litro)","14,17",||Destilado||Ron
12,"16,7475","Cacique 1 litro","28,93",||Destilado||Ron
73,"12,3375","Brugal Añejo","20,74",||Destilado||Ron
70,"13,23","Barceló Añejo","23,27",||Destilado||Ron
17,"14,6475","Bacardí Blanco Litro","23,34",||Destilado||Ron
6,"9,3975","Arehucas Carta Oro","16,84",||Destilado||Ron
0,"11,4975","Jim Beam","21,13",||Destilado||Whisky
8,"15,2775","Four Roses","25,94",||Destilado||Whisky
3,"15,015",Jameson,"25,94",||Destilado||Whisky
0,"15,6975","Johnnie Walker Red Label Litro","25,94",||Destilado||Whisky
25,"11,865","Johnnie Walker Red Label","20,74",||Destilado||Whisky
6,"15,2775","J&B 1 litro","26,33",||Destilado||Whisky
2,"10,92",J&B,"19,18",||Destilado||Whisky
27,"11,4975","Dyc 1 litro","20,48",||Destilado||Whisky
37,"15,1725","Dewars White Label Litro","25,94",||Destilado||Whisky
27,"11,3925","Dewars White Label","18,79",||Destilado||Whisky
4,"9,66","Cutty Sark","16,71",||Destilado||Whisky
16,"13,545","Bushmills Original","23,73",||Destilado||Whisky
0,"11,6025",Ballantines,"19,83",||Destilado||Whisky
3,"11,235","100 Pipers","19,18",||Destilado||Whisky
0,"18,3225","Tanqueray 1 litro","31,72",||Destilado||Ginebra
20,"10,92","Larios 1 litro","17,49",||Destilado||Ginebra
21,"10,9725","Bombay Dry Gin","19,44",||Destilado||Ginebra
9,"17,2725","Beefeater 1 litro","29,25",||Destilado||Ginebra
15,"12,915",Beefeater,"22,04",||Destilado||Ginebra
0,"25,1475","Martín Sessé","44,14",||Destilado||Ginebra
0,"20,9475",Ginbear,"35,43",||Destilado||Ginebra
0,"12,8625","Fuego Valyrio","22,04","||Destilado||Licores y cremas"
0,"5,1975","Palomo Cojo","8,97",||Vino||Blanco
10,"4,095",Pilycrim,"7,15",||Vino||Generoso
2,"24,0975","Juvé y Camps Gran Cru","43,23",||Vino||Espumoso
6,"9,0825","Juvé y Camps Cinta Púrpura","17,16",||Vino||Espumoso
0,"10,2375","Pedrazais Alan de Val","18,14",||Vino||Tinto
64,"16,7475","Bombay Sapphire","29,58",||Destilado||Ginebra
0,"8,1375","Viñas Viejas Casa Monroy","18,2",||Vino||Tinto
1,"31,185","Quinta Sardonia","54,41",||Vino||Tinto
2,"33,0225",Bruto,"57,72",||Vino||Tinto
0,"24,0975","Botran 12 Años","42,5",||Destilado||Ron
0,"33,0225","Dimple 15 Años Litro","57,79",||Destilado||Whisky
0,"96,3375","Macallan 15 Double Cask","171,6",||Destilado||Whisky
9,"29,8725","Laphroaig Select","51,94",||Destilado||Whisky
2,"24,0975","Tokinoka Blended","41,54",||Destilado||Whisky
0,"14,385","Johnnie Walker Rye","25,29",||Destilado||Whisky
0,"3,9375","Valmagaz Doña Blanca & Godello","6,89",||Vino||Blanco
4,"10,395","Fundación 1963","18,14",||Vino||Tinto
0,"7,1925","La Moto Garnacha","12,61",||Vino||Tinto
0,"9,3975","Roque Colás","16,51",||Vino||Tinto
6,"5,1975","Viña Mayor Roble","9,04",||Vino||Tinto
15,"11,8125",Cacique,"20,74",||Destilado||Ron
15,"9,1875",Gordons,"16,12",||Destilado||Ginebra
0,"9,9225",Smirnoff,"17,36",||Destilado||Vodka
2,"12,9675","Cutty Sark Litro","22,69",||Destilado||Whisky
0,"9,2925",Passport,"16,84",||Destilado||Whisky
0,"7,9275","Vat 69","13,98",||Destilado||Whisky
1,"30,7125","Les Terrasses","53,24",||Vino||Tinto
0,"12,9675","Luis Cañas Reserva","22,43",||Vino||Tinto
21,"8,6625","Luis Cañas Crianza","14,76",||Vino||Tinto
30,"18,6375","Gramona Imperial Gran Reserva Brut","32,44",||Vino||Espumoso
0,"10,185","Enrique Mendoza Shiraz","17,29",||Vino||Tinto
16,"9,135","Gran Bierzo Origen","15,93",||Vino||Tinto
0,0,"Estuche Cartón 1 Botella","2,41","||Estuches y cajas"
0,0,"Estuche Cartón 2 Botellas","3,71","||Estuches y cajas"
0,0,"Estuche Cartón 3 Botellas","5,14","||Estuches y cajas"
4,"16,4325",Taberner,"28,54",||Vino||Tinto
6,"45,0975","Zacapa 23 Años","77,94",||Destilado||Ron
7,"21,9975","Tanqueray Ten","37,64",||Destilado||Ginebra
33,"9,9225",Stolichnaya,"15,54",||Destilado||Vodka
35,"13,335",Tanqueray,"23,27",||Destilado||Ginebra
18,"7,0875","Vermut Zecchini Rojo","12,29",||Vino||Vermut
1,"21,7875","Seedlip Grove 42","38,55","||Otros||Licores y cremas"
2,"21,7875","Seedlip Garden 108","38,55","||Otros||Destilado||Licores y cremas"
0,"21,7875","Seedlip Spice 94","38,55","||Otros||Destilado||Licores y cremas"
35,"6,5625","Coto de Hayas Garnacha Centenaria","11,44",||Vino||Tinto
3,"11,4975","Thunder Bitch","20,74","||Destilado||Whisky||Licores y cremas"
34,"5,46","Bala Perdida","9,49",||Vino||Tinto
0,"6,2475","Beso de Rechenna Reserva Brut Nature","10,99",||Vino||Espumoso
0,"17,115",Machoman,"29,9",||Vino||Tinto
0,"4,62","Cinema Verdejo Sobre Lías","8,13",||Vino||Blanco
7,"32,13","Knob Creek","56,23",||Destilado||Whisky
1,"23,7825",Licinia,"40,76",||Vino||Tinto
9,"10,08","Toros de Guisando","17,62",||Vino||Tinto
0,"4,1475",Telúrico,"7,15",||Vino||Tinto
0,"41,685","Danzantes Joven Mezcal","72,74",||Destilado||Tequila||Mezcal
0,"37,4325","Mezcal Alipús","64,94",||Destilado||Tequila||Mezcal
0,"30,765","Herradura Blanco","54,54",||Destilado||Tequila
0,"7,56","Clos de Tafall","13,26",||Vino||Tinto
4,"8,19",Avan,"16,84",||Vino||Tinto
12,"12,5475","Lindes de Remelluri","21,91",||Vino||Tinto
0,"5,1975","Gran Colegiata Lágrima","9,04",||Vino||Tinto
128,"4,305","Cantaburros Cosecha","7,74",||Vino||Tinto
57,"8,3475","Cantaburros Crianza","17,55",||Vino||Tinto
41,"5,565","Cantaburros Roble","10,99",||Vino||Tinto
19,"20,9475","Juan Gil Etiqueta Azul","35,95",||Vino||Tinto
0,"15,6975","Barceló Signio","25,94",||Destilado||Ron
0,"19,11","Diplomático Mantuano","33,48",||Destilado||Ron
4,"20,9475","Hse Black Sheriff","36,34",||Destilado||Ron
0,"14,0175","La Mauny Blanco 40","24,44",||Destilado||Ron
4,"15,015","La Mauny Ambré 40º Litro","26,33",||Destilado||Ron
0,"8,715","Zeppelin Licor de Caramelo","18,53","||Destilado||Licores y cremas"
7,"19,3725","New Grove 5 Años","37,38","||Destilado||Ron||Licores y cremas"
7,"8,3475","New Grove Licor Honey","13,98","||Destilado||Ron||Licores y cremas"
53,"3,465","Corcovo Crianza","5,85",||Vino||Tinto
106,"3,3075","Corcovo Roble","5,66",||Vino||Tinto
16,"4,4625","Corcovo Reserva","7,74",||Vino||Tinto
68,"2,5725","Corcovo Airen Blanco","4,23",||Vino||Blanco
12,"3,0975","Corcovo 100 % Syrah","5,46",||Vino||Tinto
12,"7,245","Corcovo Syrah 24 Barricas","12,68",||Vino||Tinto
0,"67,9875","Reina de los Deseos","119,54",||Vino||Tinto
0,"8,6625",Demuerte,"15,15",||Vino||Tinto
2,"10,08",Winner,"17,88",||Vino||Tinto
27,"6,93","Imperio Crianza","12,16",||Vino||Tinto
3,"4,515","Solar de la Victoria Roble","7,74",||Vino||Tinto
8,"12,2325","Beefeater Pink","20,74",||Destilado||Ginebra
0,"16,3275","Porto Calem 10 Años","29,25",||Vino||Generoso
1,"6,7725","Baltasar Gracián Blanco de Hielo","11,64",||Vino||Dulce
0,"9,6075",Nita,"16,84",||Vino||Tinto
0,"10,92","La Celestina Crianza","19,05",||Vino||Tinto
0,"5,67","Martúe Chardonnay","9,95",||Vino||Blanco
0,"10,395",Malaspiedras,"18,14",||Vino||Tinto
7,"10,4475","Óbalo Crianza","18,53",||Vino||Tinto
6,"21,4725","Bosque de Matasnos","42,84",||Vino||Tinto
0,"7,035","Vermut La Pepa","12,29",||Vino||Vermut
0,"6,7725","Flor de Vetus","11,9",||Vino||Tinto
64,"9,66","Agusti Torello Brut Reserva","16,84",||Vino||Espumoso
0,"9,3975","Elyssia Rose Pinot Noir","15,54",||Vino||Espumoso
0,"8,6625","Malvasia Dulce Freixenet","15,15",||Vino||Espumoso
1,"41,9475","Veuve Clicquot Brut","74,04",||Vino||Espumoso
3,"20,7375","Plymouth Gin","41,93",||Destilado||Ginebra
33,"30,3975","Henri Abelé Brut","53,24",||Vino||Espumoso
73,"34,44","Mumm Cordón Rojo","59,74",||Vino||Espumoso
44,"37,7475","Moët & Chandon Brut Imperial","66,24",||Vino||Espumoso
4,"25,1475","Cofradía Silver","44,14",||Destilado||Tequila
0,"26,46","Cofradía Reposado","46,22",||Destilado||Tequila
12,"22,3125","Barceló Imperial","38,94",||Destilado||Ron
32,"8,085",Madremía,"14,11",||Vino||Tinto
0,"8,8725",Abracadabra,"15,54",||Vino||Tinto
28,"7,0875","24 Mozas","12,35",||Vino||Tinto
1,"40,8975","Citadelle Botellón","64,94",||Destilado||Ginebra
6,"5,6175","Golan Rosado Roble","9,88",||Vino||Rosado
22,"4,83","Tampesta Roble","7,41",||Vino||Tinto
25,"4,1475","Tampesta Rosado","6,44",||Vino||Rosado
0,"5,04","Ruiz Torres Garnacha","8,78",||Vino||Tinto
0,"5,04","Ruiz Torres Cabernet","8,78",||Vino||Tinto
1,"6,0375","Maneki Albarín","10,6",||Vino||Blanco
0,"5,04","Ruiz Torres Syrah","8,78",||Vino||Tinto
14,"5,46",Vividor,"9,49",||Vino||Tinto
16,"4,62","Biftu Roble Bobal","8,06",||Vino||Tinto
37,"4,9875","Molina Cánovas Ecológico","8,71",||Vino||Espumoso
17,"3,4125","Alceño Sauvignon","5,98",||Vino||Blanco
16,"5,565","Alceño Organic","9,69",||Vino||Tinto
11,"7,8225","Alceño Monastrell 12 Meses","13,65",||Vino||Tinto
13,"4,6725","Alceño Roble","8,19",||Vino||Tinto
8,"7,2975","Alceño Syrah 50 Barricas","12,81",||Vino||Tinto
6,"9,2925","El Repiso Casa de Monroy","18,85",||Vino||Tinto
0,"4,9875","Tagonius Blanco","8,71",||Vino||Blanco
26,"3,9375","La Casa de Monroy Petit","8,13",||Vino||Tinto
14,"5,5125","M de Monroy","11,38",||Vino||Tinto
47,"5,7225","Txakoli Aialle","10,08",||Vino||Blanco
73,"4,935",Aizpurua,"8,78",||Vino||Blanco
1,"8,1375","Les Cousins LInconscient","13,98",||Vino||Tinto
0,"40,8975","Courvoisier Napoleon","70,14","||Destilado||Brandy y coñac"
26,"5,6175","Monroy Malvar Blanco","11,7",||Vino||Blanco
14,"10,4475","Vermut Petroni Rojo","18,14",||Vino||Vermut
0,"32,9175","Aberlour 12 Años Double Cask Litro","55,64",||Destilado||Whisky
130,"4,3575","Apnea Barrica","7,67",||Vino||Tinto
0,"5,88","Campos Góticos","10,4",||Vino||Tinto
6,"26,1975","Jameson Black Barrel","45,44",||Destilado||Whisky
5,"3,99","Primavera Blanco","6,76",||Vino||Blanco
31,"4,6725","Terroir de Zinio 200","9,04",||Vino||Tinto
7,"5,8275","Oveja Tinta Graciano Malbec","10,14",||Vino||Tinto
0,"3,3075","Mesta Tempranillo","5,72",||Vino||Tinto
5,"5,25","Dominio de Fontana Tempranillo Syrah","9,1",||Vino||Tinto
13,"7,98","Vermut Negro Casa Mariol 1 litro","13,98",||Vino||Vermut
12,"5,145","Vermouth Rojo Lehmann Litro","9,04",||Vino||Vermut
10,"8,2425","Vermut Zecchini Fórmula Original","14,24",||Vino||Vermut
30,"10,395","Vermut Lustau Rojo","18,14",||Vino||Vermut
7,"10,7625","Vermut Dos Déus","18,79",||Vino||Vermut
0,"38,3775","Matusalem 23 años","64,94",||Destilado||Ron
0,"7,98","Pacharán Etxeko Zankueta Litro","13,91",||Destilado||Pacharán
6,"31,4475","1800 Añejo","51,94",||Destilado||Tequila
0,"33,5475","Flor de Caña 18 Años","58,44",||Destilado||Ron
0,"10,4475","Flor de Caña 5 Años","18,14",||Destilado||Ron
0,"9,03","Stumbras Centenary Espiga de Trigo","15,8",||Destilado||Vodka
12,"23,1","Auchentoshan American Oak","40,24",||Destilado||Whisky
2,"24,675","Bulleit Rye","43,29",||Destilado||Whisky
0,"16,7475","Wild Turkey 81","28,48",||Destilado||Whisky
0,"23,3625","Bulleit Bourbon","40,82",||Destilado||Whisky
0,"18,8475","Old Overholt Rye Litro","33,74",||Destilado||Whisky
0,"20,6325","Buffalo Trace","35,04",||Destilado||Whisky
11,"4,515","Lágrimas de María Crianza","8,39",||Vino||Tinto
3,"6,4575","Urbion Crianza","12,03",||Vino||Tinto
6,"8,4","Vermut San Bernabé Gran Reserva Especial","15,54",||Vino||Vermut
12,"3,9375","Terroir de Zinio Garnacha","6,96",||Vino||Tinto
164,"3,0975","Lágrimas de María Joven","5,85",||Vino||Tinto
12,"3,7275","Hello World Viognier","6,5",||Vino||Blanco
12,"4,4625","Árabe Dulce Natural","7,74",||Vino||Blanco
36,"5,565","Zinio Vendimia Seleccionada","9,69",||Vino||Tinto
12,"3,78","Lágrimas de María Cuvèe","7,48",||Vino||Tinto
1,"5,04","Naturalis Garnacha Blanca Eco","9,04",||Vino||Blanco
0,"18,1125","Cinema Paraíso","31,79",||Vino||Tinto
7,"14,175","La Vicalanda Reserva","25,03",||Vino||Tinto
12,"2,8875","Vall Major Negre Joven","4,81",||Vino||Tinto
0,"2,9925","Vall Major Garnacha Blanca","5,14",||Vino||Blanco
0,"9,975","Pedrazais Mencía Lias","20,28",||Vino||Tinto
7,"5,04","Casa Mariol Cabernet Sauvignon","8,78",||Vino||Tinto
39,"3,2025","Príncipe de Viana Garnacha Rosado","6,18",||Vino||Rosado
0,"6,51",Bula,"11,31",||Vino||Tinto
8,"5,04","Casa Mariol Samsó","8,78",||Vino||Tinto
0,"18,7425","Gallinas y Focas","32,44",||Vino||Tinto
0,"6,09","Vermut Piscolabis Rosso","10,66",||Vino||Vermut
0,"9,9225","Sela Crianza","16,84",||Vino||Tinto
0,"19,0575",Corimbo,"33,09",||Vino||Tinto
11,"7,98","El Pispa, El Paseante","13,91",||Vino||Tinto
0,"6,0375","La Charla, El Paseante","10,53",||Vino||Blanco
12,"7,98","La Escucha, El Paseante","13,98",||Vino||Tinto
0,"23,0475","Viña Gravonia Crianza","40,24",||Vino||Blanco
11,"6,825","Casa Mariol Syrah Reserva","11,9",||Vino||Tinto
0,"24,465","Calle 23 Reposado","42,84",||Destilado||Tequila
4,"41,9475","Herradura Añejo","68,84",||Destilado||Tequila
3,"13,5975","Canadian Club","23,99",||Destilado||Whisky
12,"5,1975","Vermut Martínez Lacuesta","9,3",||Vino||Vermut
0,"16,065","Don PX Cosecha","28,21",||Vino||Generoso||Dulce
0,"12,285","Larios Rosé","20,74",||Destilado||Ginebra
0,"9,975","Pedrazais Godello Lias","20,28",||Vino||Blanco
6,"7,875","La Tarara","13,78",||Vino||Tinto
23,"5,46","Vivir Sin Dormir","9,49",||Vino||Tinto
0,"8,2425","Cinema Crianza","14,89",||Vino||Tinto
0,"5,0925","Cinema Roble","8,78",||Vino||Tinto
25,"6,825","Azpilicueta Crianza","11,64",||Vino||Tinto
0,"3,4125","Príncipe de Viana Syrah","5,53",||Vino||Tinto
5,"5,88","Palomares 3","10,34",||Vino||Tinto
11,"8,0325","Miss Tela","13,98",||Vino||Dulce
0,"6,9825",Barbazul,"12,16",||Vino||Tinto
5,"3,7275","Hello World Cabernet Franc","6,44",||Vino||Tinto
4,"3,7275","Hello World Petit Verdot","6,44",||Vino||Tinto
28,"14,1225","Cerro Gallina bobal","24,64",||Vino||Tinto
5,"11,2875","Castro de Valtuille Barrica","19,44",||Vino||Tinto
0,"12,9675",Tragaldabas,"22,75",||Vino||Tinto
0,"15,015","575 Uvas","26,39",||Vino||Tinto
0,"5,6175","El Novio Perfecto","9,75",||Vino||Blanco
8,"10,08","7 Fuentes","17,68",||Vino||Tinto
3,"36,6975","Havana Club Selección de Maestros","64,16",||Destilado||Ron
5,"15,33","Calvados Busnel","26,85",||Destilado||Aguardiente
5,"12,2325","Olmeca Chocolate","19,44",||Destilado||Tequila
3,"68,1975","Don Julio Añejo","115,7",||Destilado||Tequila
0,"12,5475","Lambs Litro","20,74",||Destilado||Ron
0,"7,7175","Sir Lawrence","13,59",||Destilado||Whisky
7,"23,8875","Jack Daniels Gentleman Jack","45,44",||Destilado||Whisky
0,"28,6125","Jack Daniels Single Barrel","51,94",||Destilado||Whisky
0,"19,845","Stroh 80","34,78",||Destilado||Ron
21,"12,8625","Puerto de Indias Strawberry","23,34",||Destilado||Ginebra
0,"9,0825","Skyy Vodka","16,84",||Destilado||Vodka
0,"24,57","Alcohol Total 96º Lehmann Litro","42,84","||Destilado||Orujo||Licores y cremas||Aguardiente"
0,"14,6475","Jose Cuervo Blanco Litro","25,61",||Destilado||Tequila
0,"5,5125",Nemirovskaya,"10,34",||Destilado||Vodka
8,"7,77","Cojón de Gato Gewürztraminer","13,59",||Vino||Blanco
2,"6,4575","Cojón de Gato","11,38",||Vino||Tinto
0,"5,46","Mala Vida","9,49",||Vino||Tinto
59,"3,3075","José Galo Viñas Viejas","7,09",||Vino||Blanco
32,"4,9875","Petit Pittacum","8,78",||Vino||Tinto
23,"2,73","Corcovo Tinto Tempranillo","4,75",||Vino||Tinto
0,"8,925","Machaquito Dulce 1 litro","15,54",||Destilado||Anís
4,"10,0275","Stumbras Herbal Bison Grass Litro","17,49",||Destilado||Vodka
1,"15,3825","Machaquito Seco 1 litro","25,94",||Destilado||Anís
0,"17,5875","Van Gogh Absenta","30,81",||Destilado||Absenta
0,"15,5925","Plantation 3 Stars White","27,24",||Destilado||Ron
3,"16,7475","The Kraken Black Spiced","29,77",||Destilado||Ron
0,"24,8325","Speyburn 10 Años Litro","43,36",||Destilado||Whisky
0,"60,48","Johnnie Walker Platinum","105,56",||Destilado||Whisky
0,"236,25","Chivas Regal 25 Años","409,5",||Destilado||Whisky
1,"20,3175","Bulleit Bourbon","36,92",||Destilado||Whisky
4,"20,9475","Haymans London Dry","36,99",||Destilado||Ginebra
14,"56,1225","Macallan 12 Años Double Cask","98,15",||Destilado||Whisky
6,"36,6975","Auchentoshan Three Wood","64,42",||Destilado||Whisky
0,"9,9225","Treinta Mil Maravedies","17,49",||Vino||Tinto
0,"4,9875","Pizarras de Otero","8,78",||Vino||Tinto
0,"32,2875","1800 Reposado","64,94",||Destilado||Tequila
0,"24,0975","Diplomé Dry Gin","42,58",||Destilado||Ginebra
0,"9,3975","Black Death Vodka","15,54",||Destilado||Vodka
20,"12,5475","Black Death Gin","21,91",||Destilado||Ginebra
6,"35,2275","Tomatin 12 Años","61,56",||Destilado||Whisky
1,"27,72","Cofradía Añejo","48,43",||Destilado||Tequila
10,"31,7625","Mauro Cosecha","55,84",||Vino||Tinto
5,"4,6725","Príncipe de Viana Chardonnay","8,13",||Vino||Blanco
0,"18,2175","Segura Viudas Reserva Heredad","31,85",||Vino||Espumoso
0,"24,3075","Jaume de Codorníu Gran Reserva","42,58",||Vino||Espumoso
17,"6,09","Castelo de Medina Verdejo","10,6",||Vino||Blanco
0,"12,5475","Armagnac La Fontaine","21,45","||Destilado||Brandy y coñac"
2,"8,3475","Marie Brizard Litro","14,63",||Destilado||Anís
24,"1,7325","Fentimans Victorian Lemonade","2,73",||Tónica
11,"10,4475","Las Rocas de San Alejandro V.V.","18,14",||Vino||Tinto
0,"5,1975","Las Hermanas Organic","9,3",||Vino||Tinto
23,"5,565","Juan Gil Blanco Moscatel","9,75",||Vino||Blanco
1,"4,935","Honoro Vera Organic","8,65",||Vino||Tinto
7,"23,5725","Chinchón Extra Seco 74º Litro","42,84",||Destilado||Anís
0,"1,0185","Fentimans Tonic Water","1,63",||Tónica
158,"1,05","Fentimans Ginger Beer","1,69",||Tónica
6,"1,7325","Fentimans Mandarin & Seville Orange Jigger","2,73",||Tónica
0,"1,7325","Fentimans Curiosity Cola","2,73",||Tónica
93,"1,05","Fentimans Rose Lemonade","1,69",||Tónica
1,"3,36","Granadina Dama de Baza Litro","5,92","||Otros||Destilado||Licores y cremas"
10,"10,6575","Angostura Aromatic Bitters","18,59","||Tónica||Destilado||Licores y cremas"
0,"18,6375","La Burgalesa 3L Especial Maceración Pacharán","32,44",||Destilado||Pacharán||Anís
3,"8,6625","Chinchón Dulce Litro","15,34",||Destilado||Anís
3,"11,025","Chinchón Seco Litro","18,92",||Destilado||Anís
4,"7,2975","Anís del Mono Dulce","12,29",||Destilado||Anís
0,"8,1375","La Castellana Anís Dulce","12,94",||Destilado||Anís
7,"13,3875","Lehmann Antiqua Fórmula 42","23,34",||Destilado||Absenta
1,"30,9225","Monkey 47","54,54",||Destilado||Ginebra
0,"18,27","Crown Royal Litro","32,18",||Destilado||Whisky
0,"10,4475","Wisent Litro","15,93",||Destilado||Vodka
0,"13,5975","Abuelo Añejo Litro","23,34",||Destilado||Ron
0,"16,7475","Aviation Gin","28,54",||Destilado||Ginebra
3,"15,6975","Fifty Pounds","27,24",||Destilado||Ginebra
10,"13,3875","Legendario Elixir 7 Años","23,34",||Destilado||Ron
2,"25,9875","Roberto Cavalli","45,44",||Destilado||Vodka
6,"30,9225","Diplomático Reserva","54,08",||Destilado||Ron
6,"18,8475","Four Roses Litro","33,74",||Destilado||Whisky
0,"26,7225","Isle of Jura 10 Años Litro","46,48",||Destilado||Whisky
0,"20,4225","Jameson 1 litro","35,75",||Destilado||Whisky
0,"18,585","Goa Litro","32,44",||Destilado||Ginebra
0,"39,8475","Laphroaig 10 Años","69,23",||Destilado||Whisky
0,"35,6475","Highland Park 12 Años","62,34",||Destilado||Whisky
9,"39,6375","Caol Ila 12 Años","67,54",||Destilado||Whisky
6,"38,1675","Buchanans 12 años 1 litro","66,63",||Destilado||Whisky
0,"37,5375","Johnnie Walker Gold Reserve","64,94",||Destilado||Whisky
0,"17,0625","Whitley Neill","28,93",||Destilado||Ginebra
1,"17,7975","Blue Ribbon","30,75",||Destilado||Ginebra
0,"22,3125","Grand Marnier Orange And Cognac Litro","38,94","||Destilado||Licores y cremas"
3,"37,7475","Nikka From The Barrel","64,94",||Destilado||Whisky
0,"13,9125","100 Pipers Litro","24,44",||Destilado||Whisky
2,"25,1475",Connemara,"42,84",||Destilado||Whisky
0,"15,435","Amaretto Disaronno Litro","25,94","||Destilado||Licores y cremas"
3,"38,6925","Santa Teresa 1796","67,54",||Destilado||Ron
12,"15,54","Matusalem 7 Años","27,04",||Destilado||Ron
